Charge Code Description,"Rev
Code",
4141714,VAC - INFLUENZA QUAD (Flucelvax),98.00
4141715,VAC - Japanese Enceph (Ixiaro),697.00
4141716,VAC - Typhoid VI (Typhim Vi),342.00
4141717,VAC - RABIES GLOBULIN (Kedrab),"1,333.00"
4141718,TRIAMCIN ACET INJ [32mg] (Zilretta),"1,581.00"
4141719,DALBAVANCIN INJ [500mg] (Dalvance),"3,693.00"
4141720,SODIUM CHL 0.9% [3000mL] (for irrig),55.00
4141721,MIDAZOLAM IM INJ [5mg/1mL],39.00
4141722,MIDAZOLAM IV INJ [5mg/1mL],39.00
4141723,GADOTERIDOL [279.3mg/mL] (Prohance 15mL),32.00
4141724,FILGRASTIM INJ [480mcg/0.8mL] (Neupogen),"1,153.00"
4141725,VAC - HEPATITIS B - PED [10mcg/0.5mL],106.00
4141726,VEDOLIZUMAB INJ [300mg] (Entyvio),"10,928.00"
4141727,OCTAGAM [10%] (300mL),"4,725.00"
4141728,VAC - INFLUENZA QIV (FluBlok),208.00
4141729,POTASSIUM CHL PREMIX [10mEq/100mL],39.00
4141730,SEMGLEE INS PEN [100u/mL],73.00
4141731,ROPIVACAINE SOL [0.5%] (Naropin 20mL),39.00
4141732,FLUMAZENIL INJ [0.5mg/5mL] (Romazicon),39.00
4141733,BAMLANIVIMAB [700mg] (Covid19 IV),0.00
4141734,VAC - Moderna,1.00
4141735,TETRACAINE 1% INJ [20mg/2mL],180.00
4141736,LIDOCAINE-EPI [1%] (Xylo-Epi) 10mL,39.00
4141737,NUTREN 1.5KCal/1000mL,39.00
4141738,LEUPROLIDE [45mg] (Eligard),"1,944.00"
4141739,ETESEVIMAB INJ [700mg/20mL],0.00
4141740,PENICILLIN V K TAB [500mg],5.00
4141741,TRACE ELEMENTS INJ (Tralement),72.00
4141742,PEGFILGRASTIM INJ (Fulphila),"4,791.00"
4141743,CASIRIVIMAB/IMDEVIMAB INJ (REGEN-COV),0.00
4141744,TRANEXAMIC ACID-NaCl PMX [1000mg/100mL],85.00
4141745,DARBEPOETIN INJ [200mcg] (Aranesp),"3,636.00"
4141746,REMDESIVIR INJ [100mg/100mL],923.00
4141747,REMDESIVIR INJ [200mg/250mL],923.00
4142595,NM MAG-3 0-15MCI,579.00
4145000,PCA FLOWSHEET,0.00
4149999,MISC PHARM,0.00
4150000,SPIRIVA HANDIHALER 18MCG,380.10
4150001,ACCOLATE TAB 20MG,7.35
4150002,ACCUPRIL 5MG.,5.25
4150003,ABILIFY 5MG,50.40
4150004,ACCUPRIL 10MG,6.30
4150008,ADMINISTRATION INFLU VACC,16.80
4150009,ADMIN PNEUMOCOCCAL VAC,16.80
4150019,ACIPHEX 20MG,16.80
4150035,SPIRONOLACTONE 25MG,4.20
4150036,SPIRONOLACTONE 100MG,5.25
4150044,ALLEGRA D,6.30
4150045,FEXOFENADINE 60MG,4.20
4150046,FEXOFENADINE 180MG,4.20
4150055,ALLOPURINOL 100MG.,4.20
4150056,ALLOPURINOL 300MG,4.20
4150057,RAMIPRIL  2.5MG,4.20
4150058,RAMIPRIL 5MG,4.20
4150060,AMPICILLIN 250MG,4.20
4150070,AMOXICILLIN 250MG,4.20
4150071,AMOXICILLIN 500MG,4.20
4150079,MECLIZINE HYDROCHL 12.5MG,4.20
4150096,HYDRALAZINE HCL 10MG,4.20
4150097,HYDRALAZINE 25MG,4.20
4150102,POTASSIUM 20 MEQ,4.20
4150103,ASPIRIN 325MG EC,2.10
4150104,ASA 81 CHEWABLE,2.10
4150109,ASA 81 EC,2.10
4150135,ATACAND 16MG,9.45
4150144,HYDROXYCHLOROQUINE 200MG,4.20
4150145,HYDROXYZINE HCL 25MG,4.20
4150146,HYDROXYZINE HCL 10MG,4.20
4150147,HYPOTEARS 1% .50Z,17.85
4150148,ALPRAZOLAM 1MG (XANAX),4.20
4150149,LORAZEMPAM .5MG,4.20
4150158,AVANDIA 2MG,10.50
4150159,AVANDIA 4MG,10.50
4150160,AVANDIA 8MG,19.95
4150161,AMOX/POT CLAV 1000-62.5MG,11.55
4150163,AMOX/POT CLAV 250MG-125MG,16.80
4150164,AMOX/POT CLAV 875MG,4.20
4150165,KETOCONAZOLE 2% 30GM,22.05
4150166,AVAPRO 150MG,11.55
4150167,KETOCONAZOLE 200MG,4.20
4150168,AZACTAM 1GM/15ML,84.00
4150169,AVASTIN 10MG/ML,161.70
4150172,BACLOFEN 10MG,4.20
4150173,AZATHIOPRINE 50MG,4.20
4150175,SULFAMETHOXAZOL/TRIME 800,4.20
4150180,DIPHENHYDRAMINE HYDRO 25M,4.20
4150181,ALLEGY CREAM 2%,5.25
4150188,CLARITHROMYCIN 500MG,4.20
4150190,DICYCLOMINE HYDROCHLO 10M,4.20
4150191,DICLOFENAC 50MG,4.20
4150192,BENTYL 10MG 2ML,56.70
4150195,TERBUTALINE 2.5MG,4.20
4150197,BYSTOLIC 10MG,7.35
4150198,BUSPIRONE HYDROCHLOR 5MG,4.20
4150199,BUSPIRONE 15MG,4.20
4150200,BUMETANIDE 1MG,4.20
4150211,CALMOSEPTINE TUBE,21.00
4150215,CALAMINE 6 OZ,7.35
4150217,VERAPAMIL HCL  240MG,4.20
4150218,VESICARE 5MG,18.90
4150219,CALC CARBONATE/VIT D 600,2.10
4150220,VICKS VAPOR RUB,15.75
4150221,VIACTIV SFT CAL,2.10
4150225,CAPTOPRIL 12.5MG,4.20
4150234,CARAFATE 1GM/10ML SLURRY,7.35
4150235,SUCRALFATE 1GM,4.20
4150236,CARDIOLITE PER STUDY DOSE,420.00
4150237,CARDIOLYTE 33mCi,325.50
4150239,CARDIOLYTE 25MCI,325.50
4150240,DILTIAZEM CD CAP 360MG,12.60
4150241,DILTIAZEM 5MG/ML 5ML,22.05
4150242,DILTIAZEM 5MG/ML 25ML,22.05
4150243,DILTIAZEM CD 300MG,13.65
4150244,DILTIAZEM ER60MG,4.20
4150245,DILTIAZEM HCL 30MG,4.20
4150246,DILTIAZEM CD 120MG,4.20
4150247,DILTIAZEM CD 240MG,4.20
4150248,DILTIAZEM CD60MG,4.20
4150249,DILTIAZEM TAB30MG,4.20
4150250,DORZOLAMIDE/TIMOLOL .5%10,82.95
4150251,DOXAZOSIN MESYLATE 2MG,4.20
4150252,DOXEPIN 25MG,4.20
4150253,CEFUROXIME 250MG,4.20
4150254,CELEBREX 100MG,9.45
4150255,CELEBREX 200MG,11.55
4150275,CIPRO 500MG,19.95
4150280,CIPROFLOXACIN  250MG,4.20
4150281,CIPROFLOXACIN 500MG,4.20
4150283,LORATADINE 10MG,2.10
4150284,CLARITIN-D 12 HR,2.10
4150285,CLINDAMYCIN 150MG,4.20
4150287,CLIMARA .1MG/24HR PATCH,40.95
4150292,CLONIDINE .1 TAB,4.20
4150310,DOCUSATE SODIUM 100MG,2.10
4150311,DOCUSATE 50MG/5ML ORAL,2.10
4150332,AMIODARONE HCL 150MG/ML,22.05
4150335,COPAXONE 20MG/ML 1ML,238.35
4150336,CARVEDILOL 3.125MG,4.20
4150337,AMIODARONE 200MG,4.20
4150338,CARVEDILOL 12.5MG,4.20
4150339,CARVEDILOL 25MG,4.20
4150341,CARVEDILOL 6.25MG,4.20
4150342,NADOLOL 40MG,4.20
4150343,CATAPRES TTS .2,176.40
4150344,CATAPRES TTS .1 PATCH,68.25
4150353,COUMADIN 1MG.,4.20
4150354,COUMADIN 2MG,4.20
4150355,COUMADIN 2.5MG,4.20
4150356,COUMADIN 3MG,4.20
4150357,COUMADIN 4MG,5.25
4150360,COUMADIN 5MG.,4.20
4150362,LOSARTAN 25MG,4.20
4150363,LOSARTAN  50MG,4.20
4150367,MISOPROSTOL 200 MG,4.20
4150376,HYDROCORTISONE 5MG,4.20
4150384,DAPSONE 25MG,4.20
4150385,DARVOCET-N 100,4.20
4150386,DAPSONE 100M TABS,4.20
4150400,DEXAMETHASONE .75MG,4.20
4150401,DEXAMETHASONE 1MG,3.15
4150405,DEXAMETHASONE 4MG,4.20
4150423,TORSEMIDE 20MG,4.20
4150424,TORSEMIDE 5MG,4.20
4150429,AQUAPHOR 3.5OZ JAR,21.00
4150431,DERMOPLAST SPY 20% 2.75OZ,19.95
4150432,DERMAPHOR 40Z,11.55
4150435,DESIPRAMINE 25MG,4.20
4150437,DESITIN RASH OINTMENT 2OZ,7.35
4150459,DICLOXACILLIN 250MG,4.20
4150467,FLUCONAZOLE 100MG,4.20
4150468,FLUCONAZOLE 200MG,4.20
4150469,DIGIFAB INJ 40MG,921.90
4150475,DIGOXIN 0.25MG/ML 2ML,22.05
4150479,LANOXIN .25MG,4.20
4150480,DIGOXIN 0.125MG,4.20
4150481,DIGOXIN TAB 62.5MCG,4.20
4150489,DILANTIN 50MG,4.20
4150490,PHENYTOIN SODIUM 100MG EX,10.50
4150506,DIOVAN 80MG,9.45
4150508,DIOVAN 320MG,12.60
4150513,OXYBUTYNIN  5MG,4.20
4150515,DITROPAN XL SA 5MG,11.55
4150516,DITROPAN 5MG,11.55
4150535,DOXYCYCLINE 100MG,4.20
4150553,ISRADIPINE 2.5MG,4.20
4150567,EFFEXOR 37.5MG.,14.70
4150568,EFFEXOR 75MG,18.90
4150570,AMITRIPTYLINE HYDROCH 10M,4.20
4150575,AMITRIPTYLINE HYDROCHL 25,4.20
4150600,ERY-TAB 333MG TAB,4.20
4150622,EVISTA 60MG,14.70
4150623,ESTROGEN/ME TEST .625MG,4.20
4150625,EXELON 9.5MG/24HR,18.90
4150630,FEMARA 2.5MG,52.50
4150631,FENOFIBRATE 67MG,4.20
4150637,ALBUT/IPRA 2.5-.5/3 INHAL,4.20
4150640,FENTANYL 12MCG PATCH,31.50
4150641,FENTANYL 75 MCG PATCH,44.10
4150642,FENTANYL 25MCG/PATCH,13.65
4150643,FENTANYL 50MCG PATCH,24.15
4150644,FENTANYL 100MCG PATCH,52.50
4150645,FERROUS SULFTE 325MG,2.10
4150646,SLOW FE 45MG,2.10
4150647,FERROUS GLUC 324MG,2.10
4150648,FIBERCON,2.10
4150649,FISH OIL 1000MG,2.10
4150650,FERROUS SULFATE 160MG,2.10
4150651,BENICAR 40MG,14.70
4150652,BENICAR 20MG,10.50
4150653,BENZOIN COMPOUND 2OZ,9.45
4150654,BENZTROPINE .5MG,4.20
4150655,FERRLECIT 12.5MG/ML 5ML,78.75
4150656,BENICAR 20MG,6.30
4150658,BENICAR HCT 20-12.5MG,10.50
4150660,METRONIDAZOLE 250MG,4.20
4150665,CYCLOBENZAPRINE 10MG,4.20
4150666,FLECAINIDE 100MG,4.20
4150667,FLEET PHOSPHO-SODA 1.5OZ,3.15
4150670,FLUDROCORTISONE .1MG,4.20
4150675,FOLIC ACID 1MG,4.20
4150677,FOLAMIN 2.5MG,4.20
4150699,GLIPIZIDE ER 10MG,3.15
4150700,GLUCOTROL XL 5MG,4.20
4150701,GLUCAGON 1MG KIT,241.50
4150702,METFORMIN  500MG,4.20
4150703,METFORMIN 1000MG,4.20
4150704,METFORMIN XR 500MG,4.20
4150705,GLUTOSE 15 40% GEL,30.45
4150706,METFORMIN 850MG,4.20
4150708,GLUCOSAMINE 500MG,3.15
4150710,SUDAFED 30MG,2.10
4150714,HALOPERIDOL .5MG,4.20
4150718,HIBIDENS BOTTLE,19.95
4150720,GLYBURIDE 5MG,4.20
4150722,GLUCAGON INJECTION 1MG,203.70
4150740,HYDROCHLOROTHIAZIDE 25MG,4.20
4150756,COLCHICINE .6MG,4.20
4150757,TERAZOSIN HYDROCHL 1MG,4.20
4150758,TERAZOSIN  5MG,4.20
4150759,TERAZOSIN 2MG,4.20
4150760,LOSARTAN/HCTZ  50/12.5MG,4.20
4150761,LOPERAMIDE 1MG/5ML,4.20
4150762,IBUPROFEN 200MG,2.10
4150763,IBUPROFEN 400MG,2.10
4150764,IBUPROFEN 600MG,2.10
4150765,ICAPS TABS,2.10
4150767,ISOSORBIDE MONON 60MG,4.20
4150768,LOPERAMIDE HYDROCHL 2MG,2.10
4150781,ISOPTO HOMATROPINE 5% 5ML,18.90
4150785,PROPRANOLOL 20MG,4.20
4150786,PROPRANOLOL ER 60MG,4.20
4150792,PROPRANOLOL 40MG,3.15
4150795,INDERAL LA 80MG,16.80
4150800,INDOCIN 75MG,9.45
4150821,ISOSORBIDE DINITRATE 10MG,4.20
4150834,ISOSORBIDE MONONITR 30MG,4.20
4150845,CEPHALEXIN 250MG,4.20
4150850,CEPHALEXIN 500MG,4.20
4150853,CLONAZEPAM .5MG,4.20
4150854,CLONAZEPAM 1MG,4.20
4150855,CLONAZEPAM 2MG,4.20
4150857,POTASSIUM CHLORIDE 20MEQ,3.15
4150858,K-PHOS NEUTRAL 250MG,4.20
4150861,LACTASE 3MU,4.20
4150862,ACIDOPHILUS 100,2.10
4150864,LANSINOH LANOLIN CRM 1OZ,4.20
4150866,TERBINAFINE HCL 1% 24GM,18.90
4150875,FUROSEMIDE 20MG,4.20
4150880,FUROSEMIDE 40MG,4.20
4150881,FUROSEMIDE 80MG,4.20
4150888,LEVAQUIN 500MG TABS,55.65
4150901,CHLORDIAZEPOXIDE 10MG,3.15
4150903,LIPITOR 20MG,14.70
4150904,LIPITOR 10MG,12.60
4150905,LITHIUM 300MG,4.20
4150906,LIPITOR 40MG,16.80
4150910,DIPHENOXYLATE HCL&ATRO2.5,2.10
4150912,METOPROLOL ER 100MG,5.25
4150913,LOTEMAX .5% 5ML OPTH,108.15
4150914,LOTREL 5/20MG,16.80
4150915,TOPROL XL 25MG,4.20
4150917,HYDROCOD/APAP 5/500,4.20
4150918,METOPROLOL SUCC  XL 50MG,4.20
4150919,METOPROLOL TARTRATE 50MG,3.15
4150920,HYDROCOD/APAP 7.5/500 MG,4.20
4150922,BENAZEPRIL 10MG,4.20
4150923,INDAPAMIDE 2.5MG,4.20
4150925,NITROFURANTOIN MACRO 50MG,4.20
4150926,MACRODANTIN 25MG,6.30
4150930,TRANDOLAPRIL 1MG,4.20
4150932,MAXALT-MLT 10MG,64.05
4150933,METOPROLOL TART 25MG,4.20
4150934,METOPROLOL TART 50MG,4.20
4150935,METOPROLOL 100MG,4.20
4150936,TRIAMTERENE/HCTZ 75/50,4.20
4150940,MEGESTR0L 40MG,4.20
4150950,MELOXICAM 7.5MG,4.20
4150981,METOLAZONE 2.5MG,4.20
4150982,LOVASTATIN 20MG,4.20
4150983,METOLAZONE 5MG,3.15
4150984,LOVASTATIN 40MG,4.20
4150985,POTASSIUM CHLORIDE 10MEQ,4.20
4150986,POTASSIUM CL 10% 30ML,4.20
4150995,GLYBURIDE 2.5 MG,4.20
4150996,GLYBURIDE 3MG,4.20
4150998,GLIPIZIDE 5MG,4.20
4150999,RUBELLA VACCINE,155.40
4151010,"MAALOX, BENADRYL, LIDO BT",21.00
4151031,FOSINOPRIL SODIUM 20MG,4.20
4151057,MULTAQ 400MG,16.80
4151058,MULTITRACE TM-5 ML,22.05
4151059,MULTI-VIT INFUSION 10ML,22.05
4151060,MULTIVITAMIN,2.10
4151061,NEPHRON FA,2.10
4151062,MULTVITAMIN LIQ PER 5ML,2.10
4151065,MULTVITAMIN W/MINERALS,2.10
4151075,NAPROXEN 250MG,4.20
4151091,NAPROXEN 220MG,2.10
4151097,MIRALAX 17GMS,2.10
4151098,MIRAPEX .5MG,11.55
4151099,PRAMIPEXOLE  .125MG,8.40
4151104,NEXIUM 40MG ML,37.80
4151110,NEXIUM 40 MG,16.80
4151118,NIACIN 500MG,4.20
4151123,NICOTINE PATCH 7MG STEP 3,7.35
4151124,NICODERM CQ PATCH 21MG,16.80
4151125,NICODERM CQ 14 MG STEP 2,12.60
4151126,POLYSACC IRON 150MG,4.20
4151131,NITROGLYCERIN PATCH .4MG,4.20
4151140,NITROGLYCERIN  .4MG,4.20
4151143,NITRO PATCH .2MG,4.20
4151145,NITRO PATCH 0.1MGHR,4.20
4151151,BUDESONIDE .25MG/2ML,17.85
4151152,PULMICORT .5MG/2ML,23.10
4151155,NITRO-BID PK 2% 1GM,4.20
4151156,NITRO-BID 60GM OINT,39.90
4151170,PACLITAXEL PER 30MG ML,27.30
4151171,AMLODIPINE 2.5MG,4.20
4151172,NORVASC 5MG,8.40
4151173,AMLODIPINE BESYL 10 MG,4.20
4151174,OCUVITE,2.10
4151179,OXYCONTIN TABS 10MG,7.35
4151183,OXYCONTIN 40MG,17.85
4151184,CALCARB 600,2.10
4151186,OXYCONTIN 80MG,33.60
4151187,OXIDRONATE HDP 0-30mCi,152.25
4151188,OXYCONTIN 20MG,13.65
4151189,NORTRIPTYLINE HYDROCHL 10,4.20
4151190,NORTRIPTYLINE  25MG,4.20
4151191,GUAIFENESIN/DEXTRO 600/30,4.20
4151193,GUAINFENSEIN 200MG,2.10
4151200,CYMBALTA 60MG,19.95
4151201,CYMBALTA 30MG,19.95
4151203,BROMOCRIPTINE 2.5MG,6.30
4151205,BROVANA INHAL 15MCG/2ML,16.80
4151206,BREVITAL 500MG/ML,119.70
4151207,PAROXETINE 30MG,4.20
4151208,PAROXETINE 20MG,11.55
4151209,PAROXETINE 10MG,4.20
4151212,HYDROMORPHONE 4MG,4.20
4151215,HYDROMORPH 2MG/ML 1ML,22.05
4151216,HYDROMORPHONE INJ 4MG/ML,22.05
4151217,DILAUDID 50MG ML,112.35
4151219,FAMOTIDINE 10MG,3.15
4151220,FAMOTIDINE 20MG,4.20
4151221,FAMOTIDINE 10MG/ML 2ML,22.05
4151225,ROXICET 5/325,4.20
4151226,UNKNOWN / Delete,0.00
4151227,PERCOCET 7.5/325MG,4.20
4151235,CYPROHEPTADINE HCL 4MG,4.20
4151236,CYTOMEL 25MCG,5.25
4151241,"SILVER NITRATE STIX 6""",4.20
4151242,SILVER NITRATE APPL,4.20
4151255,DIPYRIDAMOLE 25MG,4.20
4151257,PERSANTINE IV  PER 10MG,18.90
4151279,PHENOBARBITAL 32.4MG,4.20
4151280,PHENOBARBITAL 100MG,4.20
4151281,PHENOBARBITAL 30MG,4.20
4151283,PRAVASTATIN 20MG,4.20
4151285,PREDNISONE 5MG.,4.20
4151286,PREDNISONE 10MG,4.20
4151288,PRAVACHOL 40MG,16.80
4151290,PREDNISONE 20MG.,4.20
4151294,PREDNISONE 1MG,4.20
4151300,PREMARIN 0.625MG.,8.40
4151301,PREMARIN .3MG,8.40
4151302,PREMARIN .625MG VAG CREAM,224.70
4151309,PREMARIN .9MG,4.20
4151311,LANSOPRAZOLE 15MG,7.35
4151312,OMEPRAZOLE 20MG,4.20
4151313,LANSOPRAZOLE 30MG,7.35
4151314,PREVACID SOLUTAB 30MG,17.85
4151315,PREVALITE 4GM,4.20
4151316,PREVACID 30MG ML,31.50
4151318,PREVALITE,3.15
4151322,NIFEDIPINE ER 30MG,4.20
4151323,PROCARDIA 60MG,5.25
4151336,PROCAINAMIDE 1GM/ML,28.35
4151357,FLUOXETINE HCL 10MG,4.20
4151358,FLUOXETINE 20MG,3.15
4151360,PHENAZOPYRIDINE 100MG,4.20
4151361,PYRIDOSTIGMINE 60MG,4.20
4151380,REFRESH TEARS 15ML,19.95
4151381,REFRESH TEARS 30ML,19.95
4151384,METOCLOPRAMIDE 5MG,4.20
4151385,METOCLOPRAMIDE 10MG,4.20
4151386,METOCLOPRAMIDE 5MG/5MLORL,5.25
4151388,MIRTAZAPINE 30MG,4.20
4151391,MIRTAZAPINE 15MG,4.20
4151392,RESTASIS .05% OPTH PER VL,7.35
4151394,REMICADE 100MG ML,233.10
4151395,RENAGEL 800MG,7.35
4151398,REQUIP 3MG,11.55
4151399,ORAL SWEET SUSP 15MG/ML,4.20
4151400,TEMAZEPAM 15MG,4.20
4151401,FINASTERIDE 5MG,7.35
4151405,RIFAMPIN 600MG ML,87.15
4151406,RIFAMPIN 150MG,4.20
4151407,RISPERIDONE  .25MG,4.20
4151408,RISPERIDONE  .5MG,4.20
4151409,RISPERDAL .5MG M-TAB,16.80
4151410,RITUXAN PER 100MG,"1,048.95"
4151412,RITALIN 5MG,4.20
4151413,PROPAFENONE HCL 150MG,4.20
4151450,SEROQUEL 25MG,8.40
4151460,CARBIDOPA/LEV 25-250,4.20
4151465,CARBIDOPA/LEV 10-100,4.20
4151466,CARBIDOPA/LEV 25-100MG,4.20
4151470,CARBOPLATIN  PER 50MG/ML,26.25
4151474,SINGULAR CHEW 4MG,18.90
4151475,SINGULAR 10MG,18.90
4151476,SINGULAIR 5MG,18.90
4151501,TEKTURNA 150MG,11.55
4151513,LEVOTHYROXINE .125MCG,4.20
4151514,LEVOTHROID .88MCG,4.20
4151515,LEVOTHYROXINE .1MCG,4.20
4151516,LEVOTHROID .50 MCG,4.20
4151517,LEVOTHROID .112MCG,4.20
4151518,LEVOBUNOLOL .5% OPTH,5.25
4151519,LEVOTHROID .137MCG,4.20
4151521,LEVOTHROID .75MCG,4.20
4151535,ATENOLOL 25MG,4.20
4151536,ATENOLOL 50MG,4.20
4151537,ATENOLOL TABS (12.5 MG),16.80
4151543,TC99m MEDRONATE UP TO 30 MILLCURIES,197.00
4151544,TACROLIMUS 1MG,10.50
4151545,TAMOXIFEN 10MG,4.20
4151550,TAMIFLU 75MG,27.30
4151551,TAMIFLU 12MG/ML PER 5ML,21.00
4151552,TAMIFLU 12MG/ML 25ML PKT,132.30
4151560,CARBAMAZEPINE 200MG,4.20
4151561,CARBAMAZEPINE 100MG,4.20
4151570,TAXOTERE PER 20MG ML,823.20
4151575,TAZICEF 1GM ML,28.35
4151576,CEFTAZIDIME 2GM ML,31.50
4151593,THALLIUM 201 MCI,219.45
4151594,THEOPHYLLINE 300MG,4.20
4151595,THERMOTAB SALT SUPPLEMENT,2.10
4151605,VITAMIN B 1 100MG,2.10
4151612,ARMOUR THYROID 30MG,4.20
4151621,DILTIAZEM CD180MG,4.20
4151622,TIAZAC 360MG,12.60
4151624,TICE BCG 50MG ML,338.10
4151661,TOPIRAMATE  100MG,4.20
4151663,TOPIRAMATE 25MG,4.20
4151664,TRANSDERM SCOP,31.50
4151665,LABETALOL 100MG,4.20
4151667,TRAZODONE 50MG,4.20
4151668,TRAVATAN .004% 2.5 OPTH,160.65
4151680,TRIAVIL 2-25,4.20
4151681,TRICOR 145MG,17.85
4151683,FENOFIBRATE 160MG,8.40
4151685,TRIFLUOPERAZINE HYDRO 2MG,4.20
4151694,TRILEPTAL 150MG,8.40
4151702,TUMS 500MG,2.10
4151710,TYLENOL CHEW 80MG,2.10
4151714,ACETAMINOPHEN 325MG,2.10
4151715,ACETAMINOPHEN 500MG,2.10
4151716,ACETAMIN 325MG ORAL LIQ,2.10
4151718,TYLENOL GEL TAB 500MG,2.10
4151719,ENBREL 25MG/.5ML,385.35
4151720,ACETAMIN/COD 300/30MG,4.20
4151727,TRAMADOL 50MG,4.20
4151728,ULTRA TAG,273.00
4151755,DIAZEPAM 5MG,4.20
4151763,ENALAPRILAT 1.25MG/ML,22.05
4151764,ENBREL 25MG/.5ML,402.15
4151765,ENALAPRIL 5MG,4.20
4151766,ENALAPRIL 2.5MG,4.20
4151767,ENABLEX 7.5MG,17.85
4151768,ENABLEX 15MG,17.85
4151770,ENALAPRIL 10MG,3.15
4151771,ENALAPRIL 20MG,3.15
4151791,VERAPAMIL 180MG,4.20
4151801,BIOFREEZE TUBE,48.30
4151803,BIOTENE MOUTH SPRAY,16.80
4151805,BIOTENE MOUTH GEL,17.85
4151810,VITAMIN C 500MG,2.10
4151811,VITAMIN E 400MG,2.10
4151812,VITAMIN D 50000U,2.10
4151813,VITAMIN D3 1000U,2.10
4151815,ALPRAZOLAM .25MG,4.20
4151820,ALPRAZOLAM .5MG,4.20
4151826,XOPENEX 1.25MG,6.30
4151830,LISINOPRIL 2.5MG,4.20
4151831,SIMVASTATIN 10MG,4.20
4151832,SIMVASTATIN 5MG,4.20
4151833,SIMVASTATIN 20MG,4.20
4151834,SIMVASTATIN 40MG,4.20
4151836,LISINOPRIL 5MG,4.20
4151837,LISINOPRIL 20MG,4.20
4151838,SERTRALINE 50MG,4.20
4151839,SERTRALINE 25MG,4.20
4151840,ACYCLOVIR 200MG,5.00
4151841,ACYCLOVIR 800MG,4.20
4151842,AZITHROMYCIN 250MG,10.50
4151844,ACYCLOVIR 500MG/ML,22.05
4151845,ZYLOPRIM 100MG.,3.15
4151847,SERTRALINE 100MG,4.20
4151851,CETIRIZINE 10MG,2.10
4151852,ZYPREXA 5MG,34.65
4151853,CETIRIZINE/PSE TAB (5-120,4.20
4151854,CETIRIZINE 1MG/ML 5MG,4.20
4151855,ZOLADEX IMP SYRN PER 3.6M,741.30
4151856,ZYPREXA 2.5 MG,29.40
4151857,ZYPREXA 10MG,43.05
4151859,ZYVOX 600MG TABS,178.50
4151860,BISOPROLOL FUMARATE 5MG,4.20
4151861,BISOPROLOL/HCTZ 5 6.25MG,4.20
4151862,BISOPROL/HCTZ 2.5-6.25MG,4.20
4151864,LISINOPRIL/HCTZ 20-25MG,4.20
4151866,LISINOPRIL 10MG,4.20
4151873,ADRIAMYCIN PER 10MG,65.10
4151874,AGGRENOX 200MG-25MG,12.60
4151875,AFRIN .05% NSL 15ML,21.00
4151878,TNKASE 50MG KIT,"3,676.05"
4151883,ADENOSCAN 3MG/ML 2ML,111.30
4151884,ADENOSCAN 3MG/ML 20ML,362.25
4151885,AVELOX IV 400/250ML,108.15
4151886,ACTONEL 35MG,73.50
4151888,ACTOS 15MG,18.90
4151889,ACTOS 30MG,21.00
4151895,ALBUMIN 25% 50ML,180.60
4151897,ALBUTEROL SULF 5MG/ML 20M,46.20
4151901,KETOROLAC .5% 3ML OPTH,14.70
4151903,ARANESP 100MCG ML,857.85
4151910,ALFENTA 500MCG/ML 5ML,28.35
4151926,AMILORIDE HCL 5MG,4.20
4151927,AMILORIDE/HCTZ 5-50MG,4.20
4151945,AMPICILLIN 1GM ML,24.15
4151955,QUELICIN 20MG/ML 10ML,22.05
4151960,PHYSOSTIGMIN SALIC 1MG/2M,31.50
4151965,CROFAB SNAKE ANTIV PER VL,"4,526.55"
4151970,BLACK WIDOW ANTIVENIN,88.20
4151975,HYDRALAZINE HCL 20MG/ML,22.05
4151980,LEFLUNOMIDE 10MG,5.25
4151982,VIDAZA 100MG ML,882.00
4151985,VITAMIN K 10MG/ML ML,30.45
4151987,VITAMIN K 1MG/.5ML INFANT,22.05
4151990,LORAZAPAM 2MG/ML ORAL,7.35
4151992,LORAZEPAM 2MG/ML 1ML,22.05
4151993,APLISOL 5TU 1ML TEST,22.05
4151994,ARICEPT 10MG,18.90
4151995,ARIMIDEX TABS 1MG,33.60
4151996,ARICEPT 5MG,25.20
4151997,DONEPEZIL HCL2.5MG,16.80
4151998,ATROPINE 1MG/ML 1ML,22.05
4151999,ATROPINE SULF .1MG/ML 10M,22.05
4152000,ATROPINE SULF 1MG/ML 1ML,18.90
4152015,SULFAMETH/TMP 80MG/ML10ML,31.50
4152017,SULFAMETHOX/TRIMETH 200/4,4.20
4152018,SULFAMYLON 8.5% 56.7GM CR,69.30
4152020,DIPHENHYDRAMINE 50MG/ML,22.05
4152025,CLARITHROMYCIN 125MG/5 50,42.00
4152026,CLARITHROMYCIN 250MG/5 50,78.75
4152029,SODIUM CHL .9% BACT 30ML,6.30
4152030,CYTRA-2  ORAL SOLUTION,4.20
4152035,TERBUTALINE 1MG/ML,22.05
4152044,ESMOLOL 10MG/ML ANES,22.05
4152045,ESTRADIOL0.1MG,4.20
4152046,ETODOLAC 400MG,4.20
4152047,ETOPOSIDE PER 10MG ML,4.20
4152055,CABERGOLINE .5MG,77.70
4152060,BUMETANIDE .25MG/ML 10ML,22.05
4152061,BUMETANIDE 2MG,3.15
4152063,CALCITRIOL .25MCG,4.20
4152065,CALCIUM CHLORIDE 10% 10ML,22.05
4152066,CALCIUM GLUC 10% 10ML,22.05
4152067,CALCIUM CIT+D 315MG,2.10
4152068,CAL/MAG/ZINC 100,2.10
